"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2024-05-10","Softball","Yes","No","ABINGTON ","12","CHELTENHAM","2"
"2024-05-09","Softball","Yes","No","CHELTENHAM","2","UPPER MORELAND","16"
"2024-05-07","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2024-05-03","Softball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","0"
"2024-05-02","Softball","Yes","No","CHELTENHAM","0","LOWER MORELAND","13"
"2024-04-30","Softball","Yes","No","NEW HOPE SOLEBURY","18","CHELTENHAM","3"
"2024-04-29","Softball","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","21"
"2024-04-24","Softball","Yes","No","QUAKERTOWN","22","CHELTENHAM","0"
"2024-04-22","Softball","Yes","No","UPPER DUBLIN","17","CHELTENHAM","1"
"2024-04-18","Softball","Yes","No","CHELTENHAM","1","WISSAHICKON","13"
"2024-04-11","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","CHELTENHAM","0"
"2024-04-09","Softball","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","12"
"2024-04-05","Softball","Yes","No","UPPER MORELAND","16","CHELTENHAM","1"
"2024-03-25","Softball","Yes","No","CHELTENHAM","4","Little Flower Catholic High School for Girls","21"
"2024-03-22","Softball","Yes","No","LOWER MORELAND","5","CHELTENHAM","3"
"2024-03-21","Softball","Yes","No","CHELTENHAM","13","NEW HOPE SOLEBURY","15"
"2024-03-20","Softball","Yes","No","LOWER MERION ","17","CHELTENHAM","6"
