"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","15"
"2021-05-14","Softball","Yes","No","GARNET VALLEY","14","Cardinal O'Hara High School","1"
"2021-05-13","Softball","Yes","No","GARNET VALLEY","11","CHICHESTER","0"
"2021-05-12","Softball","Yes","No","GARNET VALLEY","12","UPPER DARBY","2"
"2021-05-10","Softball","Yes","No","HAVERFORD","3","GARNET VALLEY","1"
"2021-05-07","Softball","Yes","No","RIDLEY","11","GARNET VALLEY","4"
"2021-05-06","Softball","Yes","No","GARNET VALLEY","20","LOWER MERION ","0"
"2021-05-03","Softball","Yes","No","GARNET VALLEY","10","RADNOR","1"
"2021-04-30","Softball","Yes","No","UNIONVILLE","4","GARNET VALLEY","5"
"2021-04-29","Softball","Yes","No","GARNET VALLEY","0","HAVERFORD","8"
"2021-04-28","Softball","Yes","No","PENNCREST","0","GARNET VALLEY","17"
"2021-04-26","Softball","Yes","No","GARNET VALLEY","7","MARPLE NEWTOWN","3"
"2021-04-23","Softball","Yes","No","INTERBORO","2","GARNET VALLEY","0"
"2021-04-22","Softball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","19"
"2021-04-19","Softball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","2"
"2021-04-14","Softball","Yes","No","GARNET VALLEY","14","CONESTOGA","4"
"2021-04-13","Softball","Yes","No","UPPER DARBY","1","GARNET VALLEY","24"
"2021-04-09","Softball","Yes","No","HARRITON","0","GARNET VALLEY","18"
"2021-04-06","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","16"
"2021-03-29","Softball","Yes","No","GARNET VALLEY","4","RIDLEY","6"
