"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","VILLA MARIA ACADEMY","14","NAZARETH ACADEMY","4"
"2022-05-17","Softball","Yes","No","GWYNEDD MERCY","4","NAZARETH ACADEMY","1"
"2022-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","15","NAZARETH ACADEMY","4"
"2022-05-10","Softball","Yes","No","MERION MERCY","6","NAZARETH ACADEMY","2"
"2022-05-09","Softball","Yes","No","Archbishop Ryan High School","2","NAZARETH ACADEMY","3"
"2022-05-05","Softball","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","6"
"2022-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","9","NAZARETH ACADEMY","14"
"2022-04-28","Softball","Yes","No","NAZARETH ACADEMY","3","MERION MERCY","1"
"2022-04-21","Softball","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2022-04-13","Softball","Yes","No","NAZARETH ACADEMY","2","Little Flower Catholic High School for Girls","0"
"2022-04-12","Softball","Yes","No","NAZARETH ACADEMY","2","Lansdale Catholic High School","1"
"2022-04-11","Softball","Yes","No","NAZARETH ACADEMY","15","ACADEMY PARK ","1"
"2022-04-05","Softball","Yes","No","NAZARETH ACADEMY","5","MOUNT ST. JOSEPH","4"
"2022-04-04","Softball","Yes","No","Saint Hubert Catholic High School","13","NAZARETH ACADEMY","9"
"2022-03-31","Softball","Yes","No","CB EAST ","11","NAZARETH ACADEMY","1"
"2022-03-29","Softball","Yes","No","NESHAMINY","8","NAZARETH ACADEMY","3"
