"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","UPPER MERION","4","RADNOR","5"
"2021-05-14","Softball","Yes","No","UPPER MERION","6","UPPER PERKIOMEN","13"
"2021-05-12","Softball","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","15"
"2021-05-10","Softball","Yes","No","UPPER MERION","10","NORRISTOWN","0"
"2021-05-07","Softball","Yes","No","PHOENIXVILLE","15","UPPER MERION","5"
"2021-05-06","Softball","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","10"
"2021-05-03","Softball","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-04-30","Softball","Yes","No","SPRING-FORD","15","UPPER MERION","0"
"2021-04-28","Softball","Yes","No","UPPER MERION","3","BOYERTOWN","9"
"2021-04-26","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","11"
"2021-04-23","Softball","Yes","No","UPPER PERKIOMEN","16","UPPER MERION","1"
"2021-04-20","Softball","Yes","No","UPPER MERION","1","PHOENIXVILLE","15"
"2021-04-19","Softball","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","13"
"2021-04-16","Softball","Yes","No","METHACTON","15","UPPER MERION","0"
"2021-04-14","Softball","Yes","No","POPE JOHN PAUL II","22","UPPER MERION","12"
"2021-04-12","Softball","Yes","No","UPPER MERION","0","POTTSGROVE","11"
"2021-04-09","Softball","Yes","No","UPPER MERION","12","POTTSTOWN","2"
