"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","WILLIAM TENNENT","8","LOWER MORELAND","1"
"2023-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","4"
"2023-05-11","Softball","Yes","No","LOWER MORELAND","13","NEW HOPE SOLEBURY","3"
"2023-05-09","Softball","Yes","No","LOWER MORELAND","17","CHELTENHAM","1"
"2023-05-08","Softball","Yes","No","LOWER MORELAND","4","ABINGTON ","3"
"2023-05-05","Softball","Yes","No","UPPER MORELAND","7","LOWER MORELAND","2"
"2023-05-03","Softball","Yes","No","LOWER MORELAND","2","UPPER DUBLIN","11"
"2023-05-01","Softball","Yes","No","WISSAHICKON","12","LOWER MORELAND","10"
"2023-04-25","Softball","Yes","No","LOWER MORELAND","3","PLYMOUTH WHITEMARSH","14"
"2023-04-24","Softball","Yes","No","GWYNEDD MERCY","10","LOWER MORELAND","0"
"2023-04-21","Softball","Yes","No","HATBORO-HORSHAM","15","LOWER MORELAND","2"
"2023-04-19","Softball","Yes","No","QUAKERTOWN","16","LOWER MORELAND","1"
"2023-04-17","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","6"
"2023-04-13","Softball","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2023-04-11","Softball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","11"
"2023-04-10","Softball","Yes","No","LOWER MORELAND","9","NAZARETH ACADEMY","1"
"2023-03-30","Softball","Yes","No","CHELTENHAM","4","LOWER MORELAND","22"
"2023-03-28","Softball","Yes","No","LOWER MORELAND","4","UPPER MORELAND","5"
"2023-03-20","Softball","Yes","No","LOWER MORELAND","7","DOCK MENNONITE","10"
"2023-03-17","Softball","Yes","No","LOWER MORELAND","7","Academy of the New Church ","3"
