"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","16","PLUMSTEAD CHRISTIAN","1"
"2023-05-15","Softball","Yes","No","GWYNEDD MERCY","11","RENAISSANCE ACADEMY","2"
"2023-05-10","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2023-05-08","Softball","Yes","No","MaST CHARTER","4","RENAISSANCE ACADEMY","14"
"2023-05-04","Softball","Yes","No","FAITH CHRISTIAN","6","RENAISSANCE ACADEMY","1"
"2023-05-02","Softball","Yes","No","RENAISSANCE ACADEMY","7","CALVARY CHRISTIAN","5"
"2023-04-26","Softball","Yes","No","COLLEGIUM CHARTER","0","RENAISSANCE ACADEMY","15"
"2023-04-25","Softball","Yes","No","POTTSTOWN","2","RENAISSANCE ACADEMY","18"
"2023-04-24","Softball","Yes","No","RENAISSANCE ACADEMY","15","CHRISTIAN ACADEMY","0"
"2023-04-20","Softball","Yes","No","DOCK MENNONITE","6","RENAISSANCE ACADEMY","12"
"2023-04-18","Softball","Yes","No","RENAISSANCE ACADEMY","15","DELCO CHRISTIAN","0"
"2023-04-04","Softball","Yes","No","RENAISSANCE ACADEMY","10","MaST CHARTER","4"
"2023-03-31","Softball","Yes","No","RENAISSANCE ACADEMY","16","MORRISVILLE","0"
"2023-03-28","Softball","Yes","No","CALVARY CHRISTIAN","7","RENAISSANCE ACADEMY","16"
"2023-03-22","Softball","Yes","No","RENAISSANCE ACADEMY","2","BRISTOL","3"
"2023-03-20","Softball","Yes","No","BRISTOL","6","RENAISSANCE ACADEMY","3"
