"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Softball","Yes","No","DOWNINGTOWN EAST ","7","AVON GROVE","11"
"2021-05-12","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2021-05-11","Softball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","6"
"2021-05-10","Softball","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","6"
"2021-05-07","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","1"
"2021-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC RUSTIN","9"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","2"
"2021-05-03","Softball","Yes","No","COATESVILLE","3","DOWNINGTOWN EAST ","7"
"2021-04-30","Softball","Yes","No","DOWNINGTOWN EAST ","12","CONESTOGA","2"
"2021-04-28","Softball","Yes","No","UNIONVILLE","9","DOWNINGTOWN EAST ","4"
"2021-04-23","Softball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","7"
"2021-04-20","Softball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","6"
"2021-04-19","Softball","Yes","No","AVON GROVE","6","DOWNINGTOWN EAST ","5"
"2021-04-16","Softball","Yes","No","KENNETT","1","DOWNINGTOWN EAST ","5"
"2021-04-14","Softball","Yes","No","DOWNINGTOWN EAST ","4","WC HENDERSON","3"
"2021-04-12","Softball","Yes","No","DOWNINGTOWN EAST ","8","BISHOP SHANAHAN","7"
"2021-04-09","Softball","Yes","No","DOWNINGTOWN EAST ","11","GREAT VALLEY","0"
"2021-04-05","Softball","Yes","No","DOWNINGTOWN EAST ","4","Wilson High School (D3)","7"
"2021-03-30","Softball","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","6"
"2021-03-29","Softball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","12"
