"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Softball","Yes","No","INTERBORO","2","CONESTOGA","9"
"2024-05-13","Softball","Yes","No","HAVERFORD","3","CONESTOGA","2"
"2024-05-11","Softball","Yes","No","CONESTOGA","2","NESHAMINY","10"
"2024-05-08","Softball","Yes","No","CONESTOGA","11","GARNET VALLEY","1"
"2024-05-06","Softball","Yes","No","RIDLEY","3","CONESTOGA","2"
"2024-05-02","Softball","Yes","No","CONESTOGA","16","LOWER MERION ","0"
"2024-05-01","Softball","Yes","No","CONESTOGA","11","UPPER DARBY","1"
"2024-04-29","Softball","Yes","No","CONESTOGA","14","PENNCREST","2"
"2024-04-24","Softball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","10"
"2024-04-23","Softball","Yes","No","CONESTOGA","8","RIDLEY","3"
"2024-04-22","Softball","Yes","No","CONESTOGA","10","STRATH HAVEN ","0"
"2024-04-18","Softball","Yes","No","HARRITON","0","CONESTOGA","10"
"2024-04-17","Softball","Yes","No","CONESTOGA","8","SPRINGFIELD (DELCO)","7"
"2024-04-15","Softball","Yes","No","RADNOR","2","CONESTOGA","18"
"2024-04-09","Softball","Yes","No","CONESTOGA","1","HAVERFORD","5"
"2024-04-08","Softball","Yes","No","GARNET VALLEY","1","CONESTOGA","11"
"2024-04-05","Softball","Yes","No","CONESTOGA","20","LOWER MERION ","2"
"2024-03-25","Softball","Yes","No","UPPER DARBY","2","CONESTOGA","18"
"2024-03-22","Softball","Yes","No","WC HENDERSON","15","CONESTOGA","17"
