"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","GREAT VALLEY","4","OXFORD","8"
"2022-05-16","Softball","Yes","No","KENNETT","1","OXFORD","10"
"2022-05-11","Softball","Yes","No","COATESVILLE","6","OXFORD","2"
"2022-05-09","Softball","Yes","No","WC RUSTIN","10","OXFORD","4"
"2022-05-06","Softball","Yes","No","OXFORD","8","UNIONVILLE","7"
"2022-05-04","Softball","Yes","No","OXFORD","12","BISHOP SHANAHAN","2"
"2022-05-02","Softball","Yes","No","SUN VALLEY ","6","OXFORD","5"
"2022-04-27","Softball","Yes","No","OXFORD","0","AVON GROVE","11"
"2022-04-25","Softball","Yes","No","OXFORD","11","KENNETT","1"
"2022-04-20","Softball","Yes","No","WC HENDERSON","0","OXFORD","4"
"2022-04-18","Softball","Yes","No","OXFORD","18","GREAT VALLEY","6"
"2022-04-13","Softball","Yes","No","DOWNINGTOWN WEST ","5","OXFORD","3"
"2022-04-11","Softball","Yes","No","OXFORD","6","WC RUSTIN","9"
"2022-04-08","Softball","Yes","No","OXFORD","10","CONESTOGA","8"
"2022-04-06","Softball","Yes","No","OXFORD","16","WC EAST ","11"
"2022-04-04","Softball","Yes","No","UNIONVILLE","6","OXFORD","5"
"2022-03-30","Softball","Yes","No","OXFORD","2","DOWNINGTOWN EAST ","15"
"2022-03-29","Softball","Yes","No","OXFORD","13","CHICHESTER","0"
"2022-03-28","Softball","Yes","No","OXFORD","10","SUN VALLEY ","8"
