"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","BRISTOL","3","FAITH CHRISTIAN","2"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","0"
"2022-05-18","Softball","Yes","No","MaST CHARTER","4","BRISTOL","14"
"2022-05-17","Softball","Yes","No","RENAISSANCE ACADEMY","5","BRISTOL","15"
"2022-05-11","Softball","Yes","No","BRISTOL","9","RENAISSANCE ACADEMY","2"
"2022-05-09","Softball","Yes","No","BRISTOL","8","DOCK MENNONITE","0"
"2022-05-02","Softball","Yes","No","BRISTOL","3","VILLA JOSEPH MARIE","9"
"2022-04-30","Softball","Yes","No","BRISTOL","17","PLUMSTEAD CHRISTIAN","2"
"2022-04-29","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2022-04-29","Softball","Yes","No","BRISTOL","17","DELCO CHRISTIAN","2"
"2022-04-27","Softball","Yes","No","MORRISVILLE","1","BRISTOL","27"
"2022-04-25","Softball","Yes","No","PLUMSTEAD CHRISTIAN","5","BRISTOL","21"
"2022-04-21","Softball","Yes","No","BRISTOL","19","CALVARY CHRISTIAN","4"
"2022-04-12","Softball","Yes","No","MaST CHARTER","5","BRISTOL","15"
"2022-04-11","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","14"
"2022-04-04","Softball","Yes","No","FAITH CHRISTIAN","7","BRISTOL","1"
"2022-03-31","Softball","Yes","No","BRISTOL","10","UPPER MORELAND","6"
"2022-03-29","Softball","Yes","No","BRISTOL","26","MORRISVILLE","1"
