"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CHICHESTER","0","PENNCREST","11"
"2023-05-17","Softball","Yes","No","CHICHESTER","0","SUN VALLEY ","8"
"2023-05-16","Softball","Yes","No","STRATH HAVEN ","14","CHICHESTER","3"
"2023-05-15","Softball","Yes","No","ACADEMY PARK ","2","CHICHESTER","20"
"2023-05-11","Softball","Yes","No","CHICHESTER","21","ACADEMY PARK ","6"
"2023-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","0"
"2023-05-09","Softball","Yes","No","PENN WOOD","2","CHICHESTER","22"
"2023-05-05","Softball","Yes","No","RIDLEY","17","CHICHESTER","2"
"2023-05-04","Softball","Yes","No","CHICHESTER","5","INTERBORO","21"
"2023-04-27","Softball","Yes","No","CHICHESTER","16","PENN WOOD","4"
"2023-04-20","Softball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2023-04-19","Softball","Yes","No","MARPLE NEWTOWN","12","CHICHESTER","2"
"2023-04-18","Softball","Yes","No","PENN WOOD","1","CHICHESTER","20"
"2023-04-13","Softball","Yes","No","CHICHESTER","1","INTERBORO","16"
"2023-04-10","Softball","Yes","No","KENNETT","10","CHICHESTER","23"
"2023-03-31","Softball","Yes","No","CHICHESTER","0","WC RUSTIN","12"
"2023-03-28","Softball","Yes","No","CHICHESTER","6","UPPER MERION","18"
"2023-03-21","Softball","Yes","No","CHICHESTER","10","HARRITON","16"
"2023-03-20","Softball","Yes","No","UPPER DARBY","4","CHICHESTER","14"
"2023-03-17","Softball","Yes","No","RADNOR","7","CHICHESTER","6"
