"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Softball","Yes","No","METHACTON","2","SOUDERTON","0"
"2024-05-08","Softball","Yes","No","UPPER PERKIOMEN","6","METHACTON","2"
"2024-05-06","Softball","Yes","No","METHACTON","2","BOYERTOWN","11"
"2024-05-03","Softball","Yes","No","SPRING-FORD","4","METHACTON","1"
"2024-05-01","Softball","Yes","No","POTTSTOWN","2","METHACTON","13"
"2024-04-29","Softball","Yes","No","OWEN J. ROBERTS","12","METHACTON","13"
"2024-04-24","Softball","Yes","No","METHACTON","4","POTTSGROVE","0"
"2024-04-23","Softball","Yes","No","METHACTON","16","NORRISTOWN","1"
"2024-04-22","Softball","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","3"
"2024-04-18","Softball","Yes","No","BOYERTOWN","6","METHACTON","4"
"2024-04-17","Softball","Yes","No","UPPER MERION","4","METHACTON","12"
"2024-04-15","Softball","Yes","No","METHACTON","1","SPRING-FORD","12"
"2024-04-12","Softball","Yes","No","METHACTON","10","OWEN J. ROBERTS","9"
"2024-04-09","Softball","Yes","No","METHACTON","5","POPE JOHN PAUL II","0"
"2024-04-05","Softball","Yes","No","NORRISTOWN","2","METHACTON","13"
"2024-04-04","Softball","Yes","No","PHOENIXVILLE","6","METHACTON","16"
"2024-04-03","Softball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","0"
"2024-03-22","Softball","Yes","No","METHACTON","1","CB SOUTH","0"
"2024-03-19","Softball","Yes","No","METHACTON","0","PENNRIDGE","1"
"2024-03-15","Softball","Yes","No","DOWNINGTOWN EAST ","4","METHACTON","0"
