"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2021-05-15","Softball","Yes","No","UPPER DARBY","5","INTERBORO","18"
"2021-05-12","Softball","Yes","No","GARNET VALLEY","12","UPPER DARBY","2"
"2021-05-10","Softball","Yes","No","RIDLEY","17","UPPER DARBY","0"
"2021-05-06","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","12"
"2021-05-05","Softball","Yes","No","UPPER DARBY","16","LOWER MERION ","10"
"2021-05-03","Softball","Yes","No","UPPER DARBY","7","STRATH HAVEN ","13"
"2021-04-28","Softball","Yes","No","MARPLE NEWTOWN","10","UPPER DARBY","0"
"2021-04-26","Softball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","15"
"2021-04-21","Softball","Yes","No","HARRITON","11","UPPER DARBY","13"
"2021-04-19","Softball","Yes","No","UPPER DARBY","1","PENNCREST","7"
"2021-04-16","Softball","Yes","No","LOWER MERION ","7","UPPER DARBY","22"
"2021-04-15","Softball","Yes","No","RADNOR","4","UPPER DARBY","3"
"2021-04-14","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","20"
"2021-04-13","Softball","Yes","No","UPPER DARBY","1","GARNET VALLEY","24"
"2021-04-09","Softball","Yes","No","Conwell-Egan Catholic HS","15","UPPER DARBY","0"
"2021-04-07","Softball","Yes","No","UPPER DARBY","0","RIDLEY","13"
"2021-04-06","Softball","Yes","No","CONESTOGA","16","UPPER DARBY","6"
