"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","FAITH CHRISTIAN","19","CHRISTIAN ACADEMY","4"
"2023-05-16","Softball","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","15"
"2023-05-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","CHRISTIAN ACADEMY","9"
"2023-05-09","Softball","Yes","No","CHRISTIAN ACADEMY","17","COLLEGIUM CHARTER","21"
"2023-05-05","Softball","Yes","No","DELCO CHRISTIAN","14","CHRISTIAN ACADEMY","4"
"2023-05-04","Softball","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","19"
"2023-04-27","Softball","Yes","No","CALVARY CHRISTIAN","16","CHRISTIAN ACADEMY","0"
"2023-04-24","Softball","Yes","No","RENAISSANCE ACADEMY","15","CHRISTIAN ACADEMY","0"
"2023-04-21","Softball","Yes","No","DOCK MENNONITE","16","CHRISTIAN ACADEMY","1"
"2023-04-20","Softball","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","26"
"2023-04-18","Softball","Yes","No","BRISTOL","18","CHRISTIAN ACADEMY","0"
"2023-04-14","Softball","Yes","No","CHRISTIAN ACADEMY","11","MORRISVILLE","10"
"2023-04-12","Softball","Yes","No","COLLEGIUM CHARTER","7","CHRISTIAN ACADEMY","24"
"2023-04-11","Softball","Yes","No","CHRISTIAN ACADEMY","12","DELCO CHRISTIAN","14"
"2023-03-28","Softball","Yes","No","CHRISTIAN ACADEMY","11","Kings Christian Academy (NJ)","30"
"2023-03-21","Softball","Yes","No","CHRISTIAN ACADEMY","12","PLUMSTEAD CHRISTIAN","17"
