"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","NORRISTOWN","15","COLLEGIUM CHARTER","3"
"2023-05-11","Softball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2023-05-10","Softball","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2023-05-09","Softball","Yes","No","NORRISTOWN","1","METHACTON","12"
"2023-05-08","Softball","Yes","No","SPRING-FORD","12","NORRISTOWN","2"
"2023-05-05","Softball","Yes","No","OWEN J. ROBERTS","13","NORRISTOWN","5"
"2023-05-03","Softball","Yes","No","NORRISTOWN","3","UPPER PERKIOMEN","11"
"2023-05-01","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","21"
"2023-04-26","Softball","Yes","No","POTTSTOWN","0","NORRISTOWN","10"
"2023-04-24","Softball","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2023-04-20","Softball","Yes","No","NORRISTOWN","3","SPRING-FORD","8"
"2023-04-19","Softball","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","5"
"2023-04-17","Softball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","16"
"2023-04-14","Softball","Yes","No","PERKIOMEN VALLEY ","15","NORRISTOWN","0"
"2023-04-12","Softball","Yes","No","PHOENIXVILLE","7","NORRISTOWN","17"
"2023-04-11","Softball","Yes","No","METHACTON","10","NORRISTOWN","0"
"2023-03-31","Softball","Yes","No","NORRISTOWN","4","UPPER MERION","2"
"2023-03-23","Softball","Yes","No","PENN WOOD","1","NORRISTOWN","15"
"2023-03-21","Softball","Yes","No","NORRISTOWN","7","UPPER MORELAND","6"
"2023-03-17","Softball","Yes","No","NORRISTOWN","12","WISSAHICKON","13"
