"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2019-05-09","Softball","Yes","No","NORRISTOWN","6","LOWER MERION ","7"
"2019-05-08","Softball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2019-05-06","Softball","Yes","No","NORRISTOWN","4","POTTSGROVE","16"
"2019-05-03","Softball","Yes","No","POPE JOHN PAUL II","15","NORRISTOWN","3"
"2019-05-01","Softball","Yes","No","NORRISTOWN","0","METHACTON","15"
"2019-04-29","Softball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","16"
"2019-04-24","Softball","Yes","No","NORRISTOWN","4","UPPER PERKIOMEN","6"
"2019-04-17","Softball","Yes","No","UPPER MERION","15","NORRISTOWN","0"
"2019-04-15","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","6"
"2019-04-12","Softball","Yes","No","NORRISTOWN","3","BOYERTOWN","24"
"2019-04-10","Softball","Yes","No","METHACTON","15","NORRISTOWN","0"
"2019-04-09","Softball","Yes","No","PHOENIXVILLE","8","NORRISTOWN","1"
"2019-04-08","Softball","Yes","No","NORRISTOWN","12","POTTSTOWN","3"
"2019-04-03","Softball","Yes","No","OWEN J. ROBERTS","21","NORRISTOWN","8"
"2019-04-01","Softball","Yes","No","NORRISTOWN","17","ACADEMY PARK ","10"
"2019-03-29","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","14"
"2019-03-27","Softball","Yes","No","SPRING-FORD","15","NORRISTOWN","0"
"2019-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","18","NORRISTOWN","3"
