"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","RENAISSANCE ACADEMY","28","CHRISTIAN ACADEMY","0"
"2021-05-12","Softball","Yes","No","DELCO CHRISTIAN","3","RENAISSANCE ACADEMY","12"
"2021-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","12","MORRISVILLE","4"
"2021-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","15","MaST CHARTER","0"
"2021-04-28","Softball","Yes","No","RENAISSANCE ACADEMY","4","DOCK MENNONITE","2"
"2021-04-26","Softball","Yes","No","RENAISSANCE ACADEMY","15","FAITH CHRISTIAN","0"
"2021-04-23","Softball","Yes","No","DOCK MENNONITE","8","RENAISSANCE ACADEMY","7"
"2021-04-21","Softball","Yes","No","FAITH CHRISTIAN","2","RENAISSANCE ACADEMY","19"
"2021-04-19","Softball","Yes","No","RENAISSANCE ACADEMY","0","BRISTOL","17"
"2021-04-16","Softball","Yes","No","BRISTOL","16","RENAISSANCE ACADEMY","2"
"2021-04-14","Softball","Yes","No","RENAISSANCE ACADEMY","11","DELCO CHRISTIAN","1"
"2021-04-13","Softball","Yes","No","MORRISVILLE","4","RENAISSANCE ACADEMY","14"
"2021-04-09","Softball","Yes","No","MaST CHARTER","2","RENAISSANCE ACADEMY","21"
"2021-04-06","Softball","Yes","No","NEW HOPE SOLEBURY","0","RENAISSANCE ACADEMY","9"
