"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Softball","Yes","No","MERION MERCY","10","PENN WOOD","0"
"2019-05-09","Softball","Yes","No","The Baldwin School ","11","PENN WOOD","2"
"2019-05-07","Softball","Yes","No","PENN WOOD","2","ACADEMY PARK ","1"
"2019-05-06","Softball","Yes","No","Archbishop Carroll High School","6","PENN WOOD","5"
"2019-05-04","Softball","Yes","No","PENN WOOD","5","LOWER MERION ","4"
"2019-05-03","Softball","Yes","No","PENN WOOD","18","West Catholic Preparatory High School","0"
"2019-05-01","Softball","Yes","No","John W Hallahan Catholic Girls' High School","6","PENN WOOD","5"
"2019-04-30","Softball","Yes","No","PENN WOOD","8","ACADEMY PARK ","3"
"2019-04-25","Softball","Yes","No","PENN WOOD","1","CHICHESTER","6"
"2019-04-23","Softball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-04-16","Softball","Yes","No","PENN WOOD","7","CHICHESTER","6"
"2019-04-12","Softball","Yes","No","HARRITON","5","PENN WOOD","7"
"2019-04-11","Softball","Yes","No","INTERBORO","8","PENN WOOD","0"
"2019-04-09","Softball","Yes","No","ACADEMY PARK ","1","PENN WOOD","3"
"2019-04-04","Softball","Yes","No","CHICHESTER","8","PENN WOOD","1"
"2019-04-02","Softball","Yes","No","PENN WOOD","5","INTERBORO","3"
"2019-03-29","Softball","Yes","No","MARPLE NEWTOWN","9","PENN WOOD","2"
"2019-03-28","Softball","Yes","No","STRATH HAVEN ","9","PENN WOOD","3"
"2019-03-26","Softball","Yes","No","PENN WOOD","5","Franklin Towne Charter High School","1"
