"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Softball","Yes","No","SPRING-FORD","4","PHOENIXVILLE","0"
"2024-05-06","Softball","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2024-05-06","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","10"
"2024-05-03","Softball","Yes","No","SPRING-FORD","4","METHACTON","1"
"2024-05-01","Softball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","2"
"2024-04-29","Softball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2024-04-26","Softball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","3"
"2024-04-24","Softball","Yes","No","UPPER MERION","2","SPRING-FORD","7"
"2024-04-22","Softball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","4"
"2024-04-20","Softball","Yes","No","SPRING-FORD","7","OWEN J. ROBERTS","6"
"2024-04-17","Softball","Yes","No","UPPER PERKIOMEN","2","SPRING-FORD","7"
"2024-04-15","Softball","Yes","No","METHACTON","1","SPRING-FORD","12"
"2024-04-12","Softball","Yes","No","SPRING-FORD","4","BOYERTOWN","0"
"2024-04-10","Softball","Yes","No","SPRING-FORD","12","POTTSGROVE","1"
"2024-04-05","Softball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","9"
"2024-03-27","Softball","Yes","No","POTTSTOWN","4","SPRING-FORD","17"
"2024-03-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","SPRING-FORD","1"
"2024-03-23","Softball","Yes","No","SPRING-FORD","1","Emmaus High School","10"
"2024-03-20","Softball","Yes","No","SPRING-FORD","12","Exeter Township High School","1"
