"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Softball","Yes","No","ABINGTON ","11","UPPER MERION","10"
"2023-05-11","Softball","Yes","No","UPPER MERION","3","POPE JOHN PAUL II","2"
"2023-05-10","Softball","Yes","No","UPPER MERION","6","PERKIOMEN VALLEY ","5"
"2023-05-08","Softball","Yes","No","POTTSTOWN","5","UPPER MERION","11"
"2023-05-05","Softball","Yes","No","UPPER MERION","5","POTTSGROVE","0"
"2023-05-03","Softball","Yes","No","UPPER MERION","2","BOYERTOWN","10"
"2023-05-01","Softball","Yes","No","PHOENIXVILLE","0","UPPER MERION","20"
"2023-04-26","Softball","Yes","No","SPRING-FORD","6","UPPER MERION","0"
"2023-04-24","Softball","Yes","No","UPPER PERKIOMEN","16","UPPER MERION","0"
"2023-04-21","Softball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2023-04-19","Softball","Yes","No","METHACTON","15","UPPER MERION","6"
"2023-04-14","Softball","Yes","No","UPPER MERION","15","PHOENIXVILLE","2"
"2023-04-12","Softball","Yes","No","UPPER MERION","2","OWEN J. ROBERTS","14"
"2023-04-04","Softball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","8"
"2023-04-03","Softball","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","5"
"2023-03-31","Softball","Yes","No","NORRISTOWN","4","UPPER MERION","2"
"2023-03-30","Softball","Yes","No","POTTSGROVE","11","UPPER MERION","1"
"2023-03-28","Softball","Yes","No","CHICHESTER","6","UPPER MERION","18"
"2023-03-21","Softball","Yes","No","UPPER MERION","2","GARNET VALLEY","3"
"2023-03-17","Softball","Yes","No","Archbishop Carroll High School","15","UPPER MERION","5"
