"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","UPPER MERION","6","HARRITON","2"
"2024-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","0"
"2024-05-06","Softball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-05-03","Softball","Yes","No","POTTSGROVE","3","UPPER MERION","1"
"2024-05-01","Softball","Yes","No","BOYERTOWN","4","UPPER MERION","9"
"2024-04-29","Softball","Yes","No","UPPER MERION","13","PHOENIXVILLE","0"
"2024-04-26","Softball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","11"
"2024-04-24","Softball","Yes","No","UPPER MERION","2","SPRING-FORD","7"
"2024-04-22","Softball","Yes","No","UPPER MERION","5","UPPER PERKIOMEN","0"
"2024-04-19","Softball","Yes","No","POTTSTOWN","3","UPPER MERION","13"
"2024-04-17","Softball","Yes","No","UPPER MERION","4","METHACTON","12"
"2024-04-12","Softball","Yes","No","PHOENIXVILLE","8","UPPER MERION","19"
"2024-04-11","Softball","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","15"
"2024-04-09","Softball","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","0"
"2024-04-05","Softball","Yes","No","UPPER MERION","14","POPE JOHN PAUL II","13"
"2024-03-26","Softball","Yes","No","UPPER MERION","10","NORRISTOWN","0"
"2024-03-25","Softball","Yes","No","UPPER MERION","3","POTTSGROVE","4"
"2024-03-22","Softball","Yes","No","GARNET VALLEY","8","UPPER MERION","4"
"2024-03-19","Softball","Yes","No","UPPER MERION","10","Archbishop Carroll High School","7"
"2024-03-18","Softball","Yes","No","RADNOR","6","UPPER MERION","14"
