"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","SOUDERTON","2","CB WEST ","9"
"2023-05-15","Softball","Yes","No","SOUDERTON","2","CB EAST ","11"
"2023-05-11","Softball","Yes","No","NORTH PENN","7","SOUDERTON","0"
"2023-05-09","Softball","Yes","No","PENNRIDGE","1","SOUDERTON","6"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","1"
"2023-05-05","Softball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2023-05-01","Softball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","0"
"2023-04-25","Softball","Yes","No","PENNSBURY","10","SOUDERTON","9"
"2023-04-22","Softball","Yes","No","CB SOUTH","10","SOUDERTON","6"
"2023-04-21","Softball","Yes","No","SOUDERTON","11","HARRY S. TRUMAN","0"
"2023-04-19","Softball","Yes","No","SOUDERTON","10","BENSALEM","6"
"2023-04-17","Softball","Yes","No","CB WEST ","1","SOUDERTON","0"
"2023-04-13","Softball","Yes","No","CB EAST ","2","SOUDERTON","6"
"2023-04-11","Softball","Yes","No","SOUDERTON","0","NORTH PENN","7"
"2023-04-04","Softball","Yes","No","SOUDERTON","15","UPPER PERKIOMEN","1"
"2023-04-03","Softball","Yes","No","NESHAMINY","2","SOUDERTON","1"
"2023-03-30","Softball","Yes","No","SOUDERTON","4","PENNRIDGE","3"
"2023-03-25","Softball","Yes","No","Avonworth High School","9","SOUDERTON","1"
"2023-03-24","Softball","Yes","No","SOUDERTON","3","Avonworth High School","5"
"2023-03-20","Softball","Yes","No","SOUDERTON","9","METHACTON","7"
