"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CONESTOGA","8","OXFORD","14"
"2023-05-15","Softball","Yes","No","WC RUSTIN","1","OXFORD","12"
"2023-05-11","Softball","Yes","No","OXFORD","9","SUN VALLEY ","1"
"2023-05-10","Softball","Yes","No","OXFORD","14","AVON GROVE","0"
"2023-05-08","Softball","Yes","No","OXFORD","13","GREAT VALLEY","1"
"2023-05-05","Softball","Yes","No","UNIONVILLE","1","OXFORD","6"
"2023-05-04","Softball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2023-05-02","Softball","Yes","No","OXFORD","12","COATESVILLE","2"
"2023-04-27","Softball","Yes","No","OXFORD","12","KENNETT","0"
"2023-04-24","Softball","Yes","No","OXFORD","4","WC RUSTIN","3"
"2023-04-20","Softball","Yes","No","OXFORD","17","MERION MERCY","5"
"2023-04-19","Softball","Yes","No","OXFORD","11","BISHOP SHANAHAN","5"
"2023-04-17","Softball","Yes","No","SUN VALLEY ","0","OXFORD","10"
"2023-04-14","Softball","Yes","No","WC HENDERSON","2","OXFORD","5"
"2023-04-12","Softball","Yes","No","GREAT VALLEY","2","OXFORD","17"
"2023-04-11","Softball","Yes","No","OXFORD","6","Elkton (MD)","5"
"2023-04-03","Softball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2023-03-29","Softball","Yes","No","OXFORD","4","UNIONVILLE","5"
"2023-03-28","Softball","Yes","No","WC EAST ","1","OXFORD","13"
"2023-03-21","Softball","Yes","No","KENNETT","0","OXFORD","16"
