"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","2"
"2022-05-17","Softball","Yes","No","HARRY S. TRUMAN","4","COUNCIL ROCK SOUTH ","2"
"2022-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","SOUDERTON","0"
"2022-05-12","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","9"
"2022-05-10","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","5"
"2022-05-09","Softball","Yes","No","CB EAST ","1","COUNCIL ROCK SOUTH ","9"
"2022-05-05","Softball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","13"
"2022-05-04","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","3"
"2022-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","0"
"2022-04-27","Softball","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2022-04-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","Archbishop Wood High School","2"
"2022-04-21","Softball","Yes","No","PENNSBURY","9","COUNCIL ROCK SOUTH ","2"
"2022-04-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","HARRY S. TRUMAN","4"
"2022-04-11","Softball","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","5"
"2022-04-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","13","COUNCIL ROCK NORTH ","6"
"2022-04-04","Softball","Yes","No","WISSAHICKON","1","COUNCIL ROCK SOUTH ","7"
"2022-04-01","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","9"
"2022-03-30","Softball","Yes","No","NORTH PENN","10","COUNCIL ROCK SOUTH ","0"
