"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","5"
"2021-05-14","Softball","Yes","No","LOWER MORELAND","4","SPRINGFIELD TWP.(M)","3"
"2021-05-12","Softball","Yes","No","UPPER MORELAND","10","SPRINGFIELD TWP.(M)","9"
"2021-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","8","WILLIAM TENNENT","15"
"2021-05-06","Softball","Yes","No","SPRINGFIELD TWP.(M)","15","NEW HOPE SOLEBURY","0"
"2021-05-04","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","16"
"2021-04-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","17"
"2021-04-28","Softball","Yes","No","ABINGTON ","19","SPRINGFIELD TWP.(M)","6"
"2021-04-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","SPRINGFIELD TWP.(M)","0"
"2021-04-23","Softball","Yes","No","WILLIAM TENNENT","14","SPRINGFIELD TWP.(M)","4"
"2021-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","QUAKERTOWN","18"
"2021-04-20","Softball","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","0"
"2021-04-16","Softball","Yes","No","CHELTENHAM","7","SPRINGFIELD TWP.(M)","22"
"2021-04-14","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","16"
"2021-04-13","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","17"
"2021-04-07","Softball","Yes","No","NEW HOPE SOLEBURY","13","SPRINGFIELD TWP.(M)","12"
