"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Softball","Yes","No","INTERBORO","2","CONESTOGA","9"
"2024-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","9"
"2024-05-09","Softball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2024-05-07","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","18"
"2024-05-04","Softball","Yes","No","RIDLEY","4","INTERBORO","6"
"2024-05-01","Softball","Yes","No","CHICHESTER","4","INTERBORO","17"
"2024-04-30","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2024-04-25","Softball","Yes","No","INTERBORO","16","ACADEMY PARK ","0"
"2024-04-24","Softball","Yes","No","VILLA MARIA ACADEMY","4","INTERBORO","15"
"2024-04-23","Softball","Yes","No","INTERBORO","15","CHICHESTER","0"
"2024-04-18","Softball","Yes","No","PENN WOOD","1","INTERBORO","20"
"2024-04-17","Softball","Yes","No","INTERBORO","9","Msgr Bonner & Abp Prendergast HS","8"
"2024-04-15","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","18"
"2024-04-11","Softball","Yes","No","INTERBORO","12","CHICHESTER","0"
"2024-04-09","Softball","Yes","No","INTERBORO","0","PERKIOMEN VALLEY ","3"
"2024-04-05","Softball","Yes","No","SPRINGFIELD (DELCO)","6","INTERBORO","5"
"2024-03-26","Softball","Yes","No","INTERBORO","13","PENNCREST","3"
"2024-03-21","Softball","Yes","No","INTERBORO","16","UPPER DARBY","0"
"2024-03-19","Softball","Yes","No","HAVERFORD","5","INTERBORO","4"
"2024-03-15","Softball","Yes","No","INTERBORO","13","KENNETT","0"
