"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","INTERBORO","0","PENNCREST","9"
"2019-05-16","Softball","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","1"
"2019-05-10","Softball","Yes","No","INTERBORO","0","HAVERFORD","12"
"2019-05-06","Softball","Yes","No","HARRY S. TRUMAN","0","INTERBORO","1"
"2019-05-04","Softball","Yes","No","Cardinal O'Hara High School","2","INTERBORO","4"
"2019-05-01","Softball","Yes","No","OXFORD","7","INTERBORO","1"
"2019-04-30","Softball","Yes","No","CHICHESTER","8","INTERBORO","5"
"2019-04-27","Softball","Yes","No","INTERBORO","4","Msgr Bonner & Abp Prendergast HS","5"
"2019-04-25","Softball","Yes","No","INTERBORO","12","ACADEMY PARK ","1"
"2019-04-23","Softball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-04-18","Softball","Yes","No","CHICHESTER","9","INTERBORO","11"
"2019-04-17","Softball","Yes","No","INTERBORO","6","MARPLE NEWTOWN","5"
"2019-04-16","Softball","Yes","No","INTERBORO","10","ACADEMY PARK ","0"
"2019-04-15","Softball","Yes","No","INTERBORO","2","RIDLEY","7"
"2019-04-11","Softball","Yes","No","INTERBORO","8","PENN WOOD","0"
"2019-04-09","Softball","Yes","No","INTERBORO","12","CHICHESTER","2"
"2019-04-04","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","16"
"2019-04-02","Softball","Yes","No","PENN WOOD","5","INTERBORO","3"
"2019-03-28","Softball","Yes","No","UPPER DARBY","10","INTERBORO","2"
"2019-03-22","Softball","Yes","No","GARNET VALLEY","10","INTERBORO","3"
