"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","2"
"2022-05-17","Softball","Yes","No","CB WEST ","0","SOUDERTON","5"
"2022-05-12","Softball","Yes","No","CB EAST ","7","CB WEST ","2"
"2022-05-11","Softball","Yes","No","CB WEST ","2","CB SOUTH","14"
"2022-05-10","Softball","Yes","No","PENNRIDGE","8","CB WEST ","7"
"2022-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","18"
"2022-05-03","Softball","Yes","No","PENNSBURY","12","CB WEST ","2"
"2022-04-28","Softball","Yes","No","CB WEST ","11","HARRY S. TRUMAN","0"
"2022-04-26","Softball","Yes","No","CB WEST ","9","COUNCIL ROCK NORTH ","3"
"2022-04-22","Softball","Yes","No","BENSALEM","7","CB WEST ","5"
"2022-04-19","Softball","Yes","No","CB WEST ","0","NESHAMINY","4"
"2022-04-13","Softball","Yes","No","SOUDERTON","5","CB WEST ","3"
"2022-04-11","Softball","Yes","No","CB WEST ","6","CB EAST ","8"
"2022-04-07","Softball","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2022-04-05","Softball","Yes","No","CB SOUTH","1","CB WEST ","2"
"2022-04-04","Softball","Yes","No","CB WEST ","7","Archbishop Wood High School","2"
"2022-04-01","Softball","Yes","No","NORTH PENN","10","CB WEST ","0"
"2022-03-25","Softball","Yes","No","CB WEST ","0","QUAKERTOWN","11"
