"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","UPPER MERION","6","HARRITON","2"
"2024-05-13","Softball","Yes","No","MARPLE NEWTOWN","2","HARRITON","4"
"2024-05-08","Softball","Yes","No","HARRITON","8","RADNOR","2"
"2024-05-07","Softball","Yes","No","SPRINGFIELD (DELCO)","6","HARRITON","1"
"2024-05-06","Softball","Yes","No","HARRITON","7","STRATH HAVEN ","4"
"2024-05-02","Softball","Yes","No","PENNCREST","6","HARRITON","2"
"2024-05-01","Softball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","4"
"2024-04-29","Softball","Yes","No","GARNET VALLEY","7","HARRITON","4"
"2024-04-26","Softball","Yes","No","UPPER DARBY","2","HARRITON","9"
"2024-04-25","Softball","Yes","No","STRATH HAVEN ","4","HARRITON","10"
"2024-04-24","Softball","Yes","No","HARRITON","4","HAVERFORD","10"
"2024-04-18","Softball","Yes","No","HARRITON","0","CONESTOGA","10"
"2024-04-15","Softball","Yes","No","HARRITON","7","LOWER MERION ","0"
"2024-04-10","Softball","Yes","No","HARRITON","1","MARPLE NEWTOWN","5"
"2024-04-08","Softball","Yes","No","RADNOR","2","HARRITON","13"
"2024-04-02","Softball","Yes","No","HARRITON","7","PENNCREST","4"
"2024-03-21","Softball","Yes","No","RIDLEY","0","HARRITON","2"
"2024-03-19","Softball","Yes","No","BISHOP SHANAHAN","3","HARRITON","6"
"2024-03-15","Softball","Yes","No","HARRITON","7","GREAT VALLEY","0"
