"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Softball","Yes","No","UPPER PERKIOMEN","6","METHACTON","2"
"2024-05-07","Softball","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","3"
"2024-05-06","Softball","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","3"
"2024-05-02","Softball","Yes","No","UPPER PERKIOMEN","14","POTTSTOWN","3"
"2024-05-01","Softball","Yes","No","UPPER PERKIOMEN","14","NORRISTOWN","4"
"2024-04-30","Softball","Yes","No","Palisades High School","13","UPPER PERKIOMEN","2"
"2024-04-29","Softball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","7"
"2024-04-25","Softball","Yes","No","UPPER PERKIOMEN","12","PHOENIXVILLE","7"
"2024-04-24","Softball","Yes","No","OWEN J. ROBERTS","6","UPPER PERKIOMEN","5"
"2024-04-22","Softball","Yes","No","UPPER MERION","5","UPPER PERKIOMEN","0"
"2024-04-19","Softball","Yes","No","UPPER PERKIOMEN","6","POPE JOHN PAUL II","7"
"2024-04-17","Softball","Yes","No","UPPER PERKIOMEN","2","SPRING-FORD","7"
"2024-04-16","Softball","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","10"
"2024-04-15","Softball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","13"
"2024-04-11","Softball","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","15"
"2024-04-10","Softball","Yes","No","BOYERTOWN","17","UPPER PERKIOMEN","5"
"2024-04-05","Softball","Yes","No","UPPER PERKIOMEN","15","PHOENIXVILLE","3"
"2024-03-25","Softball","Yes","No","UPPER PERKIOMEN","2","SOUDERTON","7"
"2024-03-19","Softball","Yes","No","QUAKERTOWN","10","UPPER PERKIOMEN","0"
"2024-03-15","Softball","Yes","No","Brandywine Heights Area High School","6","UPPER PERKIOMEN","13"
