"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","10"
"2023-05-15","Softball","Yes","No","NORTH PENN","11","CB SOUTH","0"
"2023-05-11","Softball","Yes","No","NORTH PENN","7","SOUDERTON","0"
"2023-05-09","Softball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2023-05-05","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","8"
"2023-05-03","Softball","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","0"
"2023-05-01","Softball","Yes","No","BENSALEM","1","NORTH PENN","11"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","9"
"2023-04-25","Softball","Yes","No","NORTH PENN","4","COUNCIL ROCK NORTH ","0"
"2023-04-21","Softball","Yes","No","NORTH PENN","10","NESHAMINY","0"
"2023-04-19","Softball","Yes","No","PENNSBURY","0","NORTH PENN","15"
"2023-04-17","Softball","Yes","No","NORTH PENN","10","CB EAST ","0"
"2023-04-13","Softball","Yes","No","CB SOUTH","1","NORTH PENN","8"
"2023-04-11","Softball","Yes","No","SOUDERTON","0","NORTH PENN","7"
"2023-04-03","Softball","Yes","No","NORTH PENN","1","BOYERTOWN","0"
"2023-03-31","Softball","Yes","No","NORTH PENN","14","OWEN J. ROBERTS","0"
"2023-03-30","Softball","Yes","No","NORTH PENN","10","CB WEST ","0"
"2023-03-28","Softball","Yes","No","PENNRIDGE","1","NORTH PENN","11"
"2023-03-18","Softball","Yes","No","Cathedral Preparatory School","0","NORTH PENN","3"
"2023-03-17","Softball","Yes","No","Tennessee HS (TN)","0","NORTH PENN","10"
