"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","BISHOP SHANAHAN","6","OXFORD","5"
"2024-05-14","Softball","Yes","No","WC HENDERSON","16","BISHOP SHANAHAN","6"
"2024-05-13","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","10"
"2024-05-07","Softball","Yes","No","BISHOP SHANAHAN","1","WC EAST ","7"
"2024-05-03","Softball","Yes","No","BISHOP SHANAHAN","5","COATESVILLE","9"
"2024-05-01","Softball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","16"
"2024-04-30","Softball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","9"
"2024-04-29","Softball","Yes","No","AVON GROVE","9","BISHOP SHANAHAN","0"
"2024-04-26","Softball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","9"
"2024-04-24","Softball","Yes","No","UNIONVILLE","4","BISHOP SHANAHAN","3"
"2024-04-23","Softball","Yes","No","BISHOP SHANAHAN","13","KENNETT","1"
"2024-04-19","Softball","Yes","No","DOWNINGTOWN EAST ","14","BISHOP SHANAHAN","0"
"2024-04-17","Softball","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","18"
"2024-04-15","Softball","Yes","No","BISHOP SHANAHAN","9","WC HENDERSON","8"
"2024-04-10","Softball","Yes","No","WC EAST ","3","BISHOP SHANAHAN","1"
"2024-04-08","Softball","Yes","No","COATESVILLE","11","BISHOP SHANAHAN","4"
"2024-03-25","Softball","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","0"
"2024-03-21","Softball","Yes","No","SUN VALLEY ","4","BISHOP SHANAHAN","0"
"2024-03-19","Softball","Yes","No","BISHOP SHANAHAN","3","HARRITON","6"
"2024-03-15","Softball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","8"
