"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","COATESVILLE","17","WC HENDERSON","4"
"2019-05-10","Softball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2019-05-08","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","0"
"2019-05-06","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2019-05-03","Softball","Yes","No","COATESVILLE","14","OXFORD","4"
"2019-05-01","Softball","Yes","No","COATESVILLE","6","DOWNINGTOWN WEST ","2"
"2019-04-29","Softball","Yes","No","WC HENDERSON","5","COATESVILLE","3"
"2019-04-25","Softball","Yes","No","COATESVILLE","8","PERKIOMEN VALLEY ","2"
"2019-04-23","Softball","Yes","No","CONESTOGA","5","COATESVILLE","4"
"2019-04-22","Softball","Yes","No","COATESVILLE","10","WC RUSTIN","2"
"2019-04-17","Softball","Yes","No","UNIONVILLE","5","COATESVILLE","8"
"2019-04-15","Softball","Yes","No","GREAT VALLEY","2","COATESVILLE","19"
"2019-04-11","Softball","Yes","No","BISHOP SHANAHAN","6","COATESVILLE","5"
"2019-04-10","Softball","Yes","No","COATESVILLE","7","WC EAST ","8"
"2019-04-08","Softball","Yes","No","AVON GROVE","6","COATESVILLE","1"
"2019-04-04","Softball","Yes","No","DOWNINGTOWN EAST ","6","COATESVILLE","9"
"2019-04-01","Softball","Yes","No","KENNETT","2","COATESVILLE","4"
"2019-03-29","Softball","Yes","No","COATESVILLE","13","AVON GROVE","3"
"2019-03-27","Softball","Yes","No","COATESVILLE","10","DOWNINGTOWN EAST ","7"
"2019-03-26","Softball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","4"
