"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","CHICHESTER","3","MERION MERCY","15"
"2024-05-08","Softball","Yes","No","PENN WOOD","1","MERION MERCY","26"
"2024-05-07","Softball","Yes","No","GWYNEDD MERCY","20","MERION MERCY","4"
"2024-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","7"
"2024-04-30","Softball","Yes","No","The Baldwin School ","15","MERION MERCY","1"
"2024-04-25","Softball","Yes","No","COLLEGIUM CHARTER","0","MERION MERCY","17"
"2024-04-23","Softball","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","7"
"2024-04-22","Softball","Yes","No","DELCO CHRISTIAN","0","MERION MERCY","27"
"2024-04-18","Softball","Yes","No","MERION MERCY","1","Episcopal Academy","16"
"2024-04-17","Softball","Yes","No","VILLA MARIA ACADEMY","17","MERION MERCY","8"
"2024-04-11","Softball","Yes","No","LOWER MERION ","5","MERION MERCY","20"
"2024-04-09","Softball","Yes","No","MERION MERCY","2","GWYNEDD MERCY","4"
"2024-04-05","Softball","Yes","No","MERION MERCY","3","MOUNT ST. JOSEPH","11"
"2024-03-26","Softball","Yes","No","MERION MERCY","7","VILLA JOSEPH MARIE","4"
"2024-03-21","Softball","Yes","No","MERION MERCY","13","FAITH CHRISTIAN","3"
"2024-03-18","Softball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","15"
"2024-03-15","Softball","Yes","No","Germantown Friends","1","MERION MERCY","11"
