"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","CHICHESTER","17","RADNOR","2"
"2019-05-15","Softball","Yes","No","SUN VALLEY ","6","CHICHESTER","5"
"2019-05-03","Softball","Yes","No","CHICHESTER","2","GARNET VALLEY","10"
"2019-04-30","Softball","Yes","No","CHICHESTER","8","INTERBORO","5"
"2019-04-29","Softball","Yes","No","CHICHESTER","2","OXFORD","15"
"2019-04-25","Softball","Yes","No","PENN WOOD","1","CHICHESTER","6"
"2019-04-24","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","17"
"2019-04-18","Softball","Yes","No","CHICHESTER","9","INTERBORO","11"
"2019-04-16","Softball","Yes","No","PENN WOOD","7","CHICHESTER","6"
"2019-04-12","Softball","Yes","No","WC RUSTIN","6","CHICHESTER","2"
"2019-04-11","Softball","Yes","No","ACADEMY PARK ","1","CHICHESTER","11"
"2019-04-09","Softball","Yes","No","INTERBORO","12","CHICHESTER","2"
"2019-04-04","Softball","Yes","No","CHICHESTER","8","PENN WOOD","1"
"2019-04-02","Softball","Yes","No","CHICHESTER","8","ACADEMY PARK ","0"
"2019-03-28","Softball","Yes","No","RIDLEY","5","CHICHESTER","2"
