"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Softball","Yes","No","BOYERTOWN","11","POPE JOHN PAUL II","1"
"2024-05-06","Softball","Yes","No","METHACTON","2","BOYERTOWN","11"
"2024-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","2"
"2024-05-01","Softball","Yes","No","BOYERTOWN","4","UPPER MERION","9"
"2024-04-29","Softball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2024-04-26","Softball","Yes","No","BOYERTOWN","14","OWEN J. ROBERTS","7"
"2024-04-25","Softball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2024-04-24","Softball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","14"
"2024-04-22","Softball","Yes","No","NORRISTOWN","1","BOYERTOWN","18"
"2024-04-18","Softball","Yes","No","BOYERTOWN","6","METHACTON","4"
"2024-04-17","Softball","Yes","No","POTTSTOWN","1","BOYERTOWN","18"
"2024-04-15","Softball","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","1"
"2024-04-12","Softball","Yes","No","SPRING-FORD","4","BOYERTOWN","0"
"2024-04-10","Softball","Yes","No","BOYERTOWN","17","UPPER PERKIOMEN","5"
"2024-04-09","Softball","Yes","No","POTTSGROVE","3","BOYERTOWN","6"
"2024-04-08","Softball","Yes","No","BOYERTOWN","16","Governor Mifflin High School","0"
"2024-04-05","Softball","Yes","No","OWEN J. ROBERTS","7","BOYERTOWN","9"
"2024-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","8","BOYERTOWN","4"
"2024-03-18","Softball","Yes","No","Exeter Township High School","1","BOYERTOWN","11"
