"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","HATBORO-HORSHAM","16","UPPER DUBLIN","0"
"2021-05-17","Softball","Yes","No","WISSAHICKON","10","UPPER DUBLIN","3"
"2021-05-13","Softball","Yes","No","UPPER DUBLIN","6","RADNOR","5"
"2021-05-12","Softball","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","12"
"2021-05-10","Softball","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","4"
"2021-05-06","Softball","Yes","No","ABINGTON ","0","UPPER DUBLIN","4"
"2021-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","14"
"2021-04-30","Softball","Yes","No","UPPER DUBLIN","15","CHELTENHAM","0"
"2021-04-29","Softball","Yes","No","UPPER DUBLIN","3","GWYNEDD MERCY","6"
"2021-04-28","Softball","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","16"
"2021-04-26","Softball","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","3"
"2021-04-22","Softball","Yes","No","WILLIAM TENNENT","7","UPPER DUBLIN","6"
"2021-04-20","Softball","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","0"
"2021-04-19","Softball","Yes","No","UPPER DUBLIN","12","DOCK MENNONITE","2"
"2021-04-16","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","16"
"2021-04-14","Softball","Yes","No","UPPER DUBLIN","4","WISSAHICKON","6"
"2021-04-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER DUBLIN","5"
"2021-04-09","Softball","Yes","No","QUAKERTOWN","11","UPPER DUBLIN","1"
"2021-04-07","Softball","Yes","No","UPPER DUBLIN","7","ABINGTON ","6"
