"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","19"
"2024-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2024-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","0"
"2024-05-06","Softball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","9"
"2024-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","2"
"2024-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","0"
"2024-04-26","Softball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","3"
"2024-04-24","Softball","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","12"
"2024-04-22","Softball","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","3"
"2024-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","8","OWEN J. ROBERTS","0"
"2024-04-17","Softball","Yes","No","POTTSGROVE","2","PERKIOMEN VALLEY ","12"
"2024-04-16","Softball","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","10"
"2024-04-15","Softball","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","1"
"2024-04-10","Softball","Yes","No","PERKIOMEN VALLEY ","18","POTTSTOWN","3"
"2024-04-09","Softball","Yes","No","INTERBORO","0","PERKIOMEN VALLEY ","3"
"2024-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","13","VILLA MARIA ACADEMY","2"
"2024-04-05","Softball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","9"
"2024-04-03","Softball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","0"
"2024-03-25","Softball","Yes","No","PENNRIDGE","0","PERKIOMEN VALLEY ","11"
"2024-03-21","Softball","Yes","No","PERKIOMEN VALLEY ","14","GWYNEDD MERCY","0"
