"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2021-05-14","Softball","Yes","No","HAVERFORD","2","Archbishop Carroll High School","1"
"2021-05-12","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","17"
"2021-05-10","Softball","Yes","No","HAVERFORD","3","GARNET VALLEY","1"
"2021-05-07","Softball","Yes","No","CONESTOGA","1","HAVERFORD","12"
"2021-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","3"
"2021-05-03","Softball","Yes","No","HAVERFORD","15","HARRITON","0"
"2021-04-29","Softball","Yes","No","GARNET VALLEY","0","HAVERFORD","8"
"2021-04-28","Softball","Yes","No","SPRINGFIELD (DELCO)","6","HAVERFORD","4"
"2021-04-26","Softball","Yes","No","HAVERFORD","10","PENNCREST","0"
"2021-04-24","Softball","Yes","No","NORTH PENN","4","HAVERFORD","1"
"2021-04-22","Softball","Yes","No","OXFORD","0","HAVERFORD","10"
"2021-04-20","Softball","Yes","No","RADNOR","0","HAVERFORD","11"
"2021-04-19","Softball","Yes","No","HAVERFORD","7","MARPLE NEWTOWN","0"
"2021-04-16","Softball","Yes","No","STRATH HAVEN ","0","HAVERFORD","13"
"2021-04-14","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","20"
"2021-04-12","Softball","Yes","No","HAVERFORD","18","LOWER MERION ","3"
"2021-04-06","Softball","Yes","No","RIDLEY","2","HAVERFORD","1"
"2021-03-29","Softball","Yes","No","HAVERFORD","10","CONESTOGA","1"
"2021-03-26","Softball","Yes","No","HAVERFORD","10","WC EAST ","0"
