"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Softball","Yes","No","PENN WOOD","0","STRATH HAVEN ","19"
"2023-05-11","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2023-05-09","Softball","Yes","No","PENN WOOD","2","CHICHESTER","22"
"2023-05-05","Softball","Yes","No","PENN WOOD","2","LOWER MERION ","12"
"2023-05-04","Softball","Yes","No","ACADEMY PARK ","2","PENN WOOD","7"
"2023-05-02","Softball","Yes","No","PENN WOOD","0","INTERBORO","17"
"2023-04-27","Softball","Yes","No","CHICHESTER","16","PENN WOOD","4"
"2023-04-25","Softball","Yes","No","PENN WOOD","16","ACADEMY PARK ","2"
"2023-04-20","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2023-04-18","Softball","Yes","No","PENN WOOD","1","CHICHESTER","20"
"2023-04-17","Softball","Yes","No","COLLEGIUM CHARTER","4","PENN WOOD","15"
"2023-04-14","Softball","Yes","No","MERION MERCY","15","PENN WOOD","0"
"2023-04-13","Softball","Yes","No","ACADEMY PARK ","2","PENN WOOD","15"
"2023-03-28","Softball","Yes","No","Philadelphia Performing Arts: A String Theory Charter School","0","PENN WOOD","14"
"2023-03-27","Softball","Yes","No","PENN WOOD","0","UPPER MORELAND","9"
"2023-03-23","Softball","Yes","No","PENN WOOD","1","NORRISTOWN","15"
