"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","2"
"2023-05-11","Softball","Yes","No","UPPER MERION","3","POPE JOHN PAUL II","2"
"2023-05-10","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","10"
"2023-05-09","Softball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","7"
"2023-05-08","Softball","Yes","No","UPPER PERKIOMEN","11","POPE JOHN PAUL II","1"
"2023-05-05","Softball","Yes","No","POPE JOHN PAUL II","12","PHOENIXVILLE","4"
"2023-05-03","Softball","Yes","No","POPE JOHN PAUL II","2","SPRING-FORD","12"
"2023-05-01","Softball","Yes","No","POPE JOHN PAUL II","13","POTTSTOWN","2"
"2023-04-26","Softball","Yes","No","PERKIOMEN VALLEY ","12","POPE JOHN PAUL II","2"
"2023-04-24","Softball","Yes","No","POTTSGROVE","6","POPE JOHN PAUL II","2"
"2023-04-20","Softball","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","10"
"2023-04-19","Softball","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","5"
"2023-04-17","Softball","Yes","No","PHOENIXVILLE","5","POPE JOHN PAUL II","13"
"2023-04-14","Softball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","10"
"2023-04-12","Softball","Yes","No","POPE JOHN PAUL II","1","METHACTON","13"
"2023-04-04","Softball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","8"
"2023-04-03","Softball","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","4"
"2023-03-30","Softball","Yes","No","OWEN J. ROBERTS","11","POPE JOHN PAUL II","1"
"2023-03-27","Softball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","11"
"2023-03-17","Softball","Yes","No","Lansdale Catholic High School","4","POPE JOHN PAUL II","3"
