"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","DELCO CHRISTIAN","6","DOCK MENNONITE","18"
"2021-05-17","Softball","Yes","No","DOCK MENNONITE","10","CALVARY CHRISTIAN","2"
"2021-05-12","Softball","Yes","No","BRISTOL","19","DOCK MENNONITE","10"
"2021-05-10","Softball","Yes","No","ST. BASIL ","9","DOCK MENNONITE","12"
"2021-05-07","Softball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","12"
"2021-05-04","Softball","Yes","No","DOCK MENNONITE","14","FAITH CHRISTIAN","2"
"2021-04-30","Softball","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","1"
"2021-04-28","Softball","Yes","No","RENAISSANCE ACADEMY","4","DOCK MENNONITE","2"
"2021-04-26","Softball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","15"
"2021-04-23","Softball","Yes","No","DOCK MENNONITE","8","RENAISSANCE ACADEMY","7"
"2021-04-21","Softball","Yes","No","DOCK MENNONITE","21","MaST CHARTER","13"
"2021-04-19","Softball","Yes","No","UPPER DUBLIN","12","DOCK MENNONITE","2"
"2021-04-16","Softball","Yes","No","DOCK MENNONITE","4","ST. BASIL ","3"
"2021-04-14","Softball","Yes","No","DOCK MENNONITE","2","BRISTOL","13"
"2021-04-08","Softball","Yes","No","DOCK MENNONITE","15","MORRISVILLE","8"
"2021-04-06","Softball","Yes","No","FAITH CHRISTIAN","5","DOCK MENNONITE","13"
"2021-03-26","Softball","Yes","No","DOCK MENNONITE","2","GWYNEDD MERCY","12"
