"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","18"
"2024-05-08","Girls Lacrosse","Yes","No","OXFORD","21","CHICHESTER","6"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","22","OXFORD","6"
"2024-05-03","Girls Lacrosse","Yes","No","OXFORD","10","UNIONVILLE","20"
"2024-05-02","Girls Lacrosse","Yes","No","OXFORD","14","WC RUSTIN","22"
"2024-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","13","OXFORD","21"
"2024-04-25","Girls Lacrosse","Yes","No","OXFORD","12","GREAT VALLEY","15"
"2024-04-23","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","OXFORD","4"
"2024-04-18","Girls Lacrosse","Yes","No","OXFORD","7","WC EAST ","14"
"2024-04-16","Girls Lacrosse","Yes","No","WC HENDERSON","16","OXFORD","8"
"2024-04-13","Girls Lacrosse","Yes","No","HARRITON","12","OXFORD","16"
"2024-04-11","Girls Lacrosse","Yes","No","OXFORD","7","AVON GROVE","19"
"2024-04-09","Girls Lacrosse","Yes","No","COATESVILLE","13","OXFORD","11"
"2024-03-27","Girls Lacrosse","Yes","No","KENNETT","19","OXFORD","8"
"2024-03-25","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","OXFORD","22"
