"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","17"
"2024-05-06","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","2"
"2024-05-03","Girls Lacrosse","Yes","No","LOWER MORELAND","5","JENKINTOWN","9"
"2024-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","17","WILLIAM TENNENT","1"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","LOWER MORELAND","2"
"2024-04-24","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","LOWER MORELAND","2"
"2024-04-22","Girls Lacrosse","Yes","No","CHELTENHAM","14","LOWER MORELAND","10"
"2024-04-19","Girls Lacrosse","Yes","No","LOWER MORELAND","14","DOCK MENNONITE","8"
"2024-04-17","Girls Lacrosse","Yes","No","LOWER MORELAND","11","QUAKERTOWN","10"
"2024-04-15","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","LOWER MORELAND","2"
"2024-04-12","Girls Lacrosse","Yes","No","NESHAMINY","8","LOWER MORELAND","9"
"2024-04-10","Girls Lacrosse","Yes","No","LOWER MORELAND","7","UPPER MORELAND","18"
"2024-04-08","Girls Lacrosse","Yes","No","WISSAHICKON","16","LOWER MORELAND","3"
"2024-04-05","Girls Lacrosse","Yes","No","LOWER MORELAND","14","SACRED HEART ACADEMY","2"
"2024-04-03","Girls Lacrosse","Yes","No","LOWER MORELAND","7","ABINGTON ","17"
"2024-03-20","Girls Lacrosse","Yes","No","LOWER MORELAND","10","Academy of the New Church ","5"
"2024-03-18","Girls Lacrosse","Yes","No","LOWER MORELAND","16","Archbishop Ryan High School","9"
"2024-03-15","Girls Lacrosse","Yes","No","LOWER MORELAND","16","NORRISTOWN","8"
