"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Girls Lacrosse","AAA","15","0","1","14.809","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","15","1","0","13.649","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","16","2","0","13.339","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","16","0","0","13.155","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","16","2","0","12.796","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","17","0","0","12.445","PIAA District One"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","14","3","0","12.108","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","14","1","0","12.078","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","12","3","0","11.593","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","14","4","0","11.306","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","14","4","0","10.507","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","13","4","1","10.383","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","14","3","0","10.367","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","13","4","0","10.233","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","13","5","0","9.778","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","14","4","0","9.652","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","11","5","0","9.639","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","14","3","0","9.312","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","12","6","0","9.163","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","12","5","0","9.114","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","9","4","0","9.113","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AAA","11","6","1","9.029","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","12","6","0","9.001","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","11","5","0","8.759","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","9","6","0","8.61","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","9","5","0","8.424","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","11","3","0","8.335","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AAA","9","6","0","7.981","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","11","7","0","7.935","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","9","7","0","7.891","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","9","9","0","7.66","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","9","7","0","7.624","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","8","6","0","7.455","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","7","7","0","7.41","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","8","10","0","7.225","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","8","9","0","7.168","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","7","8","0","6.937","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","7","10","0","6.87","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","8","7","0","6.599","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","6","8","0","6.555","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","8","9","0","6.531","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","5","4","0","6.475","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","5","6","0","6.112","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","7","10","0","5.984","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","5","9","0","5.967","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","5","10","0","5.892","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","6","9","0","5.819","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","5","11","0","5.71","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","7","11","0","5.695","PIAA District One"
"ST. BASIL ","Girls Lacrosse","AA","8","10","0","5.668","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","7","11","0","5.4","PIAA District One"
