"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","21","DELCO CHRISTIAN","5"
"2023-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","MARPLE NEWTOWN","8"
"2023-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","11"
"2023-05-02","Girls Lacrosse","Yes","No","HARRITON","5","MARPLE NEWTOWN","10"
"2023-04-28","Girls Lacrosse","Yes","No","COATESVILLE","4","MARPLE NEWTOWN","14"
"2023-04-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","10"
"2023-04-25","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","PENNCREST","13"
"2023-04-20","Girls Lacrosse","Yes","No","RADNOR","19","MARPLE NEWTOWN","4"
"2023-04-18","Girls Lacrosse","Yes","No","RIDLEY","9","MARPLE NEWTOWN","7"
"2023-04-15","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","WC EAST ","7"
"2023-04-13","Girls Lacrosse","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","17"
"2023-04-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","16"
"2023-04-03","Girls Lacrosse","Yes","No","WISSAHICKON","6","MARPLE NEWTOWN","9"
"2023-04-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","UPPER MERION","7"
"2023-03-30","Girls Lacrosse","Yes","No","LOWER MERION ","11","MARPLE NEWTOWN","7"
"2023-03-28","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","CONESTOGA","19"
"2023-03-21","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","20","CHICHESTER","5"
"2023-03-17","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","POTTSGROVE","2"
