"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","14"
"2022-05-09","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK SOUTH ","12"
"2022-05-06","Girls Lacrosse","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","17"
"2022-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","COUNCIL ROCK SOUTH ","8"
"2022-05-04","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","Archbishop Wood High School","1"
"2022-05-02","Girls Lacrosse","Yes","No","CB WEST ","5","COUNCIL ROCK SOUTH ","15"
"2022-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","6"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","7"
"2022-04-25","Girls Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK SOUTH ","3"
"2022-04-13","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","COUNCIL ROCK NORTH ","4"
"2022-04-11","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","23","BENSALEM","2"
"2022-04-06","Girls Lacrosse","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","18"
"2022-04-04","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","VILLA JOSEPH MARIE","7"
"2022-03-30","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","1","COUNCIL ROCK SOUTH ","20"
"2022-03-28","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","21","WILLIAM TENNENT","0"
"2022-03-25","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","18","HATBORO-HORSHAM","2"
