"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","CB WEST ","10","WISSAHICKON","17"
"2021-05-12","Girls Lacrosse","Yes","No","WISSAHICKON","13","PLYMOUTH WHITEMARSH","8"
"2021-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","4","WISSAHICKON","17"
"2021-05-05","Girls Lacrosse","Yes","No","WISSAHICKON","15","UPPER DUBLIN","8"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","1","WISSAHICKON","15"
"2021-04-30","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2021-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","13","ABINGTON ","5"
"2021-04-27","Girls Lacrosse","Yes","No","WISSAHICKON","13","CHELTENHAM","3"
"2021-04-22","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","17"
"2021-04-21","Girls Lacrosse","Yes","No","WISSAHICKON","11","SPRINGFIELD TWP.(M)","3"
"2021-04-19","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","12","WISSAHICKON","13"
"2021-04-16","Girls Lacrosse","Yes","No","WISSAHICKON","14","COUNCIL ROCK NORTH ","6"
"2021-04-14","Girls Lacrosse","Yes","No","WISSAHICKON","13","LOWER MORELAND","1"
"2021-04-09","Girls Lacrosse","Yes","No","WISSAHICKON","15","COUNCIL ROCK SOUTH ","10"
"2021-03-31","Girls Lacrosse","Yes","No","CB SOUTH","9","WISSAHICKON","15"
"2021-03-29","Girls Lacrosse","Yes","No","WISSAHICKON","13","PENNRIDGE","3"
"2021-03-26","Girls Lacrosse","Yes","No","CB EAST ","6","WISSAHICKON","12"
