"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","SOUDERTON","14"
"2022-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","PHOENIXVILLE","7"
"2022-05-04","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB WEST ","10"
"2022-05-02","Girls Lacrosse","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","16"
"2022-04-28","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","0","COUNCIL ROCK NORTH ","21"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","PENNRIDGE","21"
"2022-04-25","Girls Lacrosse","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","5"
"2022-04-18","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","Archbishop Wood High School","2"
"2022-04-13","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","COUNCIL ROCK NORTH ","4"
"2022-04-11","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","NESHAMINY","4"
"2022-04-08","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","NEW HOPE SOLEBURY","4"
"2022-04-06","Girls Lacrosse","Yes","No","NORTH PENN","13","COUNCIL ROCK NORTH ","12"
"2022-04-04","Girls Lacrosse","Yes","No","CB SOUTH","16","COUNCIL ROCK NORTH ","9"
"2022-03-31","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB EAST ","7"
"2022-03-30","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","COUNCIL ROCK NORTH ","11"
"2022-03-28","Girls Lacrosse","Yes","No","UPPER MORELAND","8","COUNCIL ROCK NORTH ","11"
"2022-03-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","AVON GROVE","8"
"2022-03-25","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","12","COUNCIL ROCK NORTH ","21"
