"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","17"
"2022-05-10","Girls Lacrosse","Yes","No","WC HENDERSON","4","BISHOP SHANAHAN","9"
"2022-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","CONESTOGA","14"
"2022-05-05","Girls Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","13"
"2022-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","COATESVILLE","3"
"2022-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","GWYNEDD MERCY","5"
"2022-04-30","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","BISHOP SHANAHAN","13"
"2022-04-28","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","18","OXFORD","0"
"2022-04-26","Girls Lacrosse","Yes","No","UNIONVILLE","7","BISHOP SHANAHAN","9"
"2022-04-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","KENNETT","11"
"2022-04-19","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN EAST ","11"
"2022-04-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","13","DOWNINGTOWN WEST ","4"
"2022-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","12"
"2022-04-08","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","8","Archbishop Carroll High School","11"
"2022-04-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","SUN VALLEY ","2"
"2022-04-05","Girls Lacrosse","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","8"
"2022-04-02","Girls Lacrosse","Yes","No","Penn Charter School ","9","BISHOP SHANAHAN","8"
"2022-03-26","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","HAVERFORD","4"
