"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","COUNCIL ROCK NORTH ","10"
"2021-05-12","Girls Lacrosse","Yes","No","WISSAHICKON","13","PLYMOUTH WHITEMARSH","8"
"2021-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","CHELTENHAM","2"
"2021-05-06","Girls Lacrosse","Yes","No","Wilson High School (D3)","14","PLYMOUTH WHITEMARSH","13"
"2021-05-05","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","PLYMOUTH WHITEMARSH","14"
"2021-05-03","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","ABINGTON ","12"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PLYMOUTH WHITEMARSH","10"
"2021-04-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER MORELAND","6"
"2021-04-23","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SOUDERTON","10"
"2021-04-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","PLYMOUTH WHITEMARSH","13"
"2021-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","4"
"2021-04-15","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","PENNSBURY","9"
"2021-04-14","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","16","QUAKERTOWN","1"
"2021-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","18","PLYMOUTH WHITEMARSH","12"
"2021-04-09","Girls Lacrosse","Yes","No","NORTH PENN","12","PLYMOUTH WHITEMARSH","6"
"2021-04-07","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","19","WILLIAM TENNENT","2"
"2021-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","PLYMOUTH WHITEMARSH","14"
"2021-03-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","20","PLYMOUTH WHITEMARSH","8"
