"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","18"
"2019-05-09","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","UNIONVILLE","7"
"2019-05-07","Girls Lacrosse","Yes","No","KENNETT","8","DOWNINGTOWN WEST ","18"
"2019-05-03","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","5","DOWNINGTOWN WEST ","13"
"2019-05-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","12"
"2019-04-30","Girls Lacrosse","Yes","No","Parkland High School","6","DOWNINGTOWN WEST ","15"
"2019-04-27","Girls Lacrosse","Yes","No","CONESTOGA","14","DOWNINGTOWN WEST ","10"
"2019-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","8"
"2019-04-15","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","11"
"2019-04-12","Girls Lacrosse","Yes","No","ABINGTON ","5","DOWNINGTOWN WEST ","6"
"2019-04-11","Girls Lacrosse","Yes","No","WC EAST ","7","DOWNINGTOWN WEST ","16"
"2019-04-09","Girls Lacrosse","Yes","No","WC HENDERSON","4","DOWNINGTOWN WEST ","17"
"2019-04-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","AVON GROVE","2"
"2019-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","COATESVILLE","2"
"2019-04-01","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","DOWNINGTOWN WEST ","16"
"2019-03-28","Girls Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","15"
"2019-03-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","PERKIOMEN VALLEY ","9"
"2019-03-22","Girls Lacrosse","Yes","No","GREAT VALLEY","5","DOWNINGTOWN WEST ","15"
