"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2024-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","UPPER MORELAND","6"
"2024-05-04","Girls Lacrosse","Yes","No","HAVERFORD","9","UPPER DUBLIN","8"
"2024-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","4","UPPER DUBLIN","17"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","LOWER MORELAND","2"
"2024-04-25","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER DUBLIN","16"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","SPRINGFIELD TWP.(M)","9"
"2024-04-22","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","13"
"2024-04-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","HARRITON","5"
"2024-04-18","Girls Lacrosse","Yes","No","WISSAHICKON","8","UPPER DUBLIN","12"
"2024-04-11","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","ABINGTON ","6"
"2024-04-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","14"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","PLYMOUTH WHITEMARSH","5"
"2024-03-28","Girls Lacrosse","Yes","No","River Hill HS (MD)","6","UPPER DUBLIN","9"
"2024-03-27","Girls Lacrosse","Yes","No","Chesapeake HS (MD) ","5","UPPER DUBLIN","15"
"2024-03-21","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","BOYERTOWN","8"
"2024-03-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PENNRIDGE","1"
"2024-03-15","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","METHACTON","5"
