"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","PENNSBURY","16","CB SOUTH","2"
"2022-05-11","Girls Lacrosse","Yes","No","CB SOUTH","8","CB EAST ","6"
"2022-05-09","Girls Lacrosse","Yes","No","BENSALEM","5","CB SOUTH","18"
"2022-05-05","Girls Lacrosse","Yes","No","CB SOUTH","18","NESHAMINY","3"
"2022-05-02","Girls Lacrosse","Yes","No","CB SOUTH","7","GREAT VALLEY","20"
"2022-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","6"
"2022-04-27","Girls Lacrosse","Yes","No","CB SOUTH","17","SOUDERTON","4"
"2022-04-25","Girls Lacrosse","Yes","No","AVON GROVE","17","CB SOUTH","6"
"2022-04-22","Girls Lacrosse","Yes","No","CB SOUTH","11","HATBORO-HORSHAM","10"
"2022-04-20","Girls Lacrosse","Yes","No","CB WEST ","8","CB SOUTH","7"
"2022-04-19","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","CB SOUTH","7"
"2022-04-14","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","CB SOUTH","6"
"2022-04-13","Girls Lacrosse","Yes","No","NORTH PENN","10","CB SOUTH","9"
"2022-04-11","Girls Lacrosse","Yes","No","CB SOUTH","10","PENNRIDGE","9"
"2022-04-08","Girls Lacrosse","Yes","No","CB SOUTH","19","CHELTENHAM","1"
"2022-04-04","Girls Lacrosse","Yes","No","CB SOUTH","16","COUNCIL ROCK NORTH ","9"
"2022-04-01","Girls Lacrosse","Yes","No","CB SOUTH","16","NEW HOPE SOLEBURY","5"
"2022-03-30","Girls Lacrosse","Yes","No","WISSAHICKON","12","CB SOUTH","10"
