"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Archbishop Carroll High School","13"
"2023-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","MARPLE NEWTOWN","8"
"2023-05-04","Girls Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","16"
"2023-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","9"
"2023-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","13"
"2023-04-25","Girls Lacrosse","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","12"
"2023-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","6"
"2023-04-18","Girls Lacrosse","Yes","No","LOWER MERION ","8","SPRINGFIELD (DELCO)","18"
"2023-04-15","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","Parkland High School","1"
"2023-04-13","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","RADNOR","10"
"2023-04-11","Girls Lacrosse","Yes","No","RIDLEY","8","SPRINGFIELD (DELCO)","11"
"2023-04-05","Girls Lacrosse","Yes","No","Kent Island HS (MD)","2","SPRINGFIELD (DELCO)","18"
"2023-03-31","Girls Lacrosse","Yes","No","PENNRIDGE","9","SPRINGFIELD (DELCO)","14"
"2023-03-30","Girls Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","12"
"2023-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","GARNET VALLEY","8"
"2023-03-21","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","17","Cardinal O'Hara High School","5"
"2023-03-17","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","WC RUSTIN","7"
