"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","PENNSBURY","18"
"2019-05-06","Girls Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","21"
"2019-05-04","Girls Lacrosse","Yes","No","PENNSBURY","18","WC EAST ","4"
"2019-05-03","Girls Lacrosse","Yes","No","JENKINTOWN","6","PENNSBURY","17"
"2019-05-01","Girls Lacrosse","Yes","No","PENNSBURY","10","CB EAST ","13"
"2019-04-29","Girls Lacrosse","Yes","No","PENNRIDGE","11","PENNSBURY","20"
"2019-04-24","Girls Lacrosse","Yes","No","PENNSBURY","8","NORTH PENN","9"
"2019-04-23","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","4"
"2019-04-15","Girls Lacrosse","Yes","No","CB WEST ","12","PENNSBURY","11"
"2019-04-13","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","PENNSBURY","22"
"2019-04-12","Girls Lacrosse","Yes","No","PENNSBURY","19","SPRINGFIELD TWP.(M)","11"
"2019-04-10","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","PENNSBURY","19"
"2019-04-08","Girls Lacrosse","Yes","No","PENNSBURY","18","COUNCIL ROCK SOUTH ","10"
"2019-04-04","Girls Lacrosse","Yes","No","SOUDERTON","7","PENNSBURY","11"
"2019-04-03","Girls Lacrosse","Yes","No","PENNSBURY","11","HATBORO-HORSHAM","10"
"2019-04-02","Girls Lacrosse","Yes","No","PENNSBURY","21","PLYMOUTH WHITEMARSH","5"
"2019-03-29","Girls Lacrosse","Yes","No","PENNSBURY","15","BENSALEM","1"
"2019-03-27","Girls Lacrosse","Yes","No","UPPER MORELAND","13","PENNSBURY","18"
