"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","UPPER MORELAND","12","COUNCIL ROCK SOUTH ","13"
"2019-05-09","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","CB EAST ","16"
"2019-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","14"
"2019-05-03","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","COUNCIL ROCK SOUTH ","17"
"2019-05-01","Girls Lacrosse","Yes","No","NORTH PENN","6","COUNCIL ROCK SOUTH ","5"
"2019-04-24","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","CB WEST ","16"
"2019-04-22","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","COUNCIL ROCK SOUTH ","13"
"2019-04-12","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","2","WISSAHICKON","9"
"2019-04-09","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","NEW HOPE SOLEBURY","20"
"2019-04-08","Girls Lacrosse","Yes","No","PENNSBURY","18","COUNCIL ROCK SOUTH ","10"
"2019-04-04","Girls Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","16"
"2019-04-01","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","BENSALEM","0"
"2019-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","CB SOUTH","7"
"2019-03-27","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","HATBORO-HORSHAM","11"
"2019-03-25","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","18","Lansdale Catholic High School","5"
"2019-03-22","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","ABINGTON ","13"
