"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","VILLA MARIA ACADEMY","20"
"2021-05-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","12","GWYNEDD MERCY","7"
"2021-05-07","Girls Lacrosse","Yes","No","MERION MERCY","9","GWYNEDD MERCY","19"
"2021-05-06","Girls Lacrosse","Yes","No","ST. BASIL ","8","GWYNEDD MERCY","20"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","13"
"2021-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","BISHOP SHANAHAN","18"
"2021-04-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","SPRINGFIELD (DELCO)","9"
"2021-04-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","SACRED HEART ACADEMY","2"
"2021-04-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","20"
"2021-04-22","Girls Lacrosse","Yes","No","GWYNEDD MERCY","10","MERION MERCY","8"
"2021-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","14","GWYNEDD MERCY","3"
"2021-04-15","Girls Lacrosse","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","10"
"2021-04-13","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","ST. BASIL ","2"
"2021-04-12","Girls Lacrosse","Yes","No","GWYNEDD MERCY","22","Archbishop Wood High School","1"
"2021-04-09","Girls Lacrosse","Yes","No","Springside Chestnut Hill Academy ","17","GWYNEDD MERCY","5"
"2021-04-08","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","VILLA JOSEPH MARIE","7"
"2021-04-06","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","20"
"2021-03-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","NAZARETH ACADEMY","0"
