"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","ABINGTON ","9","RADNOR","18"
"2019-05-09","Girls Lacrosse","Yes","No","RADNOR","10","Archbishop Carroll High School","8"
"2019-05-07","Girls Lacrosse","Yes","No","UPPER DARBY","4","RADNOR","17"
"2019-05-02","Girls Lacrosse","Yes","No","RADNOR","11","GARNET VALLEY","6"
"2019-04-30","Girls Lacrosse","Yes","No","LOWER MERION ","4","RADNOR","17"
"2019-04-27","Girls Lacrosse","Yes","No","RADNOR","11","UNIONVILLE","7"
"2019-04-25","Girls Lacrosse","Yes","No","RADNOR","18","MARPLE NEWTOWN","1"
"2019-04-23","Girls Lacrosse","Yes","No","PENNCREST","7","RADNOR","20"
"2019-04-18","Girls Lacrosse","Yes","No","Darien HS (CT)","10","RADNOR","6"
"2019-04-16","Girls Lacrosse","Yes","No","Notre Dame Academy (MA)","11","RADNOR","6"
"2019-04-12","Girls Lacrosse","Yes","No","Longmeadow (MA)","11","RADNOR","5"
"2019-04-11","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","RADNOR","15"
"2019-04-09","Girls Lacrosse","Yes","No","RADNOR","20","STRATH HAVEN ","7"
"2019-04-04","Girls Lacrosse","Yes","No","HARRITON","11","RADNOR","23"
"2019-04-02","Girls Lacrosse","Yes","No","RADNOR","15","HAVERFORD","5"
"2019-03-28","Girls Lacrosse","Yes","No","CONESTOGA","9","RADNOR","8"
"2019-03-26","Girls Lacrosse","Yes","No","RADNOR","16","RIDLEY","0"
"2019-03-22","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","2","RADNOR","18"
