"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","11"
"2021-05-13","Girls Lacrosse","Yes","No","ABINGTON ","20","QUAKERTOWN","4"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","6","QUAKERTOWN","7"
"2021-05-11","Girls Lacrosse","Yes","No","CHELTENHAM","6","QUAKERTOWN","8"
"2021-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","4","WISSAHICKON","17"
"2021-05-07","Girls Lacrosse","Yes","No","Lansdale Catholic High School","8","QUAKERTOWN","11"
"2021-05-05","Girls Lacrosse","Yes","No","LOWER MORELAND","5","QUAKERTOWN","6"
"2021-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","NEW HOPE SOLEBURY","17"
"2021-04-30","Girls Lacrosse","Yes","No","Allentown Central Catholic High School","16","QUAKERTOWN","8"
"2021-04-26","Girls Lacrosse","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","19"
"2021-04-16","Girls Lacrosse","Yes","No","QUAKERTOWN","10","NESHAMINY","7"
"2021-04-14","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","16","QUAKERTOWN","1"
"2021-04-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","1","QUAKERTOWN","19"
"2021-04-07","Girls Lacrosse","Yes","No","QUAKERTOWN","6","SPRINGFIELD TWP.(M)","21"
"2021-03-31","Girls Lacrosse","Yes","No","QUAKERTOWN","4","PENNRIDGE","10"
"2021-03-29","Girls Lacrosse","Yes","No","QUAKERTOWN","7","COUNCIL ROCK NORTH ","13"
"2021-03-26","Girls Lacrosse","Yes","No","QUAKERTOWN","17","BENSALEM","4"
