"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","CHICHESTER","4"
"2021-05-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","STRATH HAVEN ","25"
"2021-05-08","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","19","INTERBORO","7"
"2021-05-06","Girls Lacrosse","Yes","No","HARRITON","19","MARPLE NEWTOWN","15"
"2021-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","18"
"2021-05-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","GREAT VALLEY","19"
"2021-04-29","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","2","PENNCREST","17"
"2021-04-27","Girls Lacrosse","Yes","No","RADNOR","19","MARPLE NEWTOWN","1"
"2021-04-22","Girls Lacrosse","Yes","No","RIDLEY","14","MARPLE NEWTOWN","7"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER DARBY","11","MARPLE NEWTOWN","16"
"2021-04-19","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","17","COLLEGIUM CHARTER","3"
"2021-04-17","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","19","MARPLE NEWTOWN","4"
"2021-04-15","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","GARNET VALLEY","21"
"2021-04-13","Girls Lacrosse","Yes","No","LOWER MERION ","19","MARPLE NEWTOWN","7"
"2021-04-08","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","15"
"2021-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","17","MARPLE NEWTOWN","5"
"2021-03-29","Girls Lacrosse","Yes","No","AVON GROVE","20","MARPLE NEWTOWN","9"
