"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","SPRING-FORD","13","CB SOUTH","9"
"2021-05-12","Girls Lacrosse","Yes","No","CB EAST ","6","CB SOUTH","15"
"2021-05-10","Girls Lacrosse","Yes","No","CB SOUTH","19","BENSALEM","3"
"2021-05-05","Girls Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","12"
"2021-05-03","Girls Lacrosse","Yes","No","NESHAMINY","0","CB SOUTH","17"
"2021-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","CB SOUTH","9"
"2021-04-28","Girls Lacrosse","Yes","No","SOUDERTON","8","CB SOUTH","14"
"2021-04-23","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","CB SOUTH","9"
"2021-04-21","Girls Lacrosse","Yes","No","CB SOUTH","8","CB WEST ","7"
"2021-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB SOUTH","22"
"2021-04-16","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CB SOUTH","6"
"2021-04-14","Girls Lacrosse","Yes","No","CB SOUTH","13","NORTH PENN","19"
"2021-04-12","Girls Lacrosse","Yes","No","PENNRIDGE","8","CB SOUTH","9"
"2021-04-08","Girls Lacrosse","Yes","No","CB SOUTH","11","ABINGTON ","12"
"2021-04-07","Girls Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","11"
"2021-04-01","Girls Lacrosse","Yes","No","RIDLEY","13","CB SOUTH","8"
"2021-03-31","Girls Lacrosse","Yes","No","CB SOUTH","9","WISSAHICKON","15"
"2021-03-29","Girls Lacrosse","Yes","No","GREAT VALLEY","19","CB SOUTH","9"
