"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","14"
"2023-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","UPPER PERKIOMEN","9"
"2023-04-27","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POTTSGROVE","4"
"2023-04-26","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","5"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","SPRING-FORD","20"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","6","PHOENIXVILLE","16"
"2023-04-18","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","2"
"2023-04-17","Girls Lacrosse","Yes","No","Easton Area High School","17","UPPER PERKIOMEN","6"
"2023-04-14","Girls Lacrosse","Yes","No","METHACTON","16","UPPER PERKIOMEN","11"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","8"
"2023-04-11","Girls Lacrosse","Yes","No","CB EAST ","11","UPPER PERKIOMEN","10"
"2023-04-05","Girls Lacrosse","Yes","No","POTTSGROVE","6","UPPER PERKIOMEN","17"
"2023-04-03","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","23","UPPER PERKIOMEN","2"
"2023-03-31","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","11","UPPER MERION","12"
"2023-03-28","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","9"
"2023-03-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","17","Northampton Area High School","9"
"2023-03-21","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","DOCK MENNONITE","5"
"2023-03-17","Girls Lacrosse","Yes","No","LOWER MORELAND","0","UPPER PERKIOMEN","14"
