"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","26","VILLA JOSEPH MARIE","6"
"2024-05-10","Girls Lacrosse","Yes","No","LOWER MERION ","16","INTERBORO","4"
"2024-05-10","Girls Lacrosse","Yes","No","GWYNEDD MERCY","1","Penn Charter School ","23"
"2024-05-10","Girls Lacrosse","Yes","No","CB WEST ","12","METHACTON","7"
"2024-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","12"
"2024-05-10","Girls Lacrosse","Yes","No","RADNOR","17","Cardinal O'Hara High School","5"
"2024-05-10","Girls Lacrosse","Yes","No","BENSALEM","17","ACADEMY PARK ","1"
"2024-05-10","Girls Lacrosse","Yes","No","SOUDERTON","15","NEW HOPE SOLEBURY","6"
"2024-05-09","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","7","MOUNT ST. JOSEPH","14"
"2024-05-09","Girls Lacrosse","Yes","No","CB EAST ","6","UPPER MORELAND","10"
"2024-05-09","Girls Lacrosse","No","No","WC EAST ","0","GREAT VALLEY","0"
"2024-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","UPPER MERION","6"
"2024-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","12","AVON GROVE","9"
"2024-05-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","16"
"2024-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","6","WC HENDERSON","16"
"2024-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","11","SPRINGFIELD (DELCO)","9"
"2024-05-09","Girls Lacrosse","No","No","Archbishop Carroll High School","0","SPRINGFIELD (DELCO)","0"
"2024-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HARRITON","6"
"2024-05-09","Girls Lacrosse","Yes","No","OXFORD","5","DOWNINGTOWN EAST ","18"
"2024-05-09","Girls Lacrosse","Yes","No","ABINGTON ","15","JENKINTOWN","3"
"2024-05-09","Girls Lacrosse","Yes","No","COATESVILLE","4","DOWNINGTOWN WEST ","16"
"2024-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","10"
"2024-05-09","Girls Lacrosse","Yes","No","NESHAMINY","6","BENSALEM","12"
"2024-05-09","Girls Lacrosse","No","No","Conwell-Egan Catholic HS","0","WILLIAM TENNENT","0"
"2024-05-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","POTTSTOWN","3"
"2024-05-09","Girls Lacrosse","Yes","No","Archbishop Wood High School","15","HATBORO-HORSHAM","8"
"2024-05-09","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","DOCK MENNONITE","9"
"2024-05-09","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK NORTH ","6"
"2024-05-09","Girls Lacrosse","Yes","No","MERION MERCY","2","HAVERFORD","16"
"2024-05-08","Girls Lacrosse","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","18"
"2024-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","10","SPRINGFIELD TWP.(M)","13"
"2024-05-08","Girls Lacrosse","Yes","No","JENKINTOWN","9","Nazareth Academy","6"
"2024-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","16","WILLIAM TENNENT","0"
"2024-05-08","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","SUN VALLEY ","2"
"2024-05-08","Girls Lacrosse","Yes","No","BENSALEM","10","COUNCIL ROCK SOUTH ","16"
"2024-05-08","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2024-05-08","Girls Lacrosse","Yes","No","PENNSBURY","18","NORTH PENN","4"
"2024-05-08","Girls Lacrosse","Yes","No","SOUDERTON","18","NESHAMINY","7"
"2024-05-08","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","3","UPPER DARBY","6"
"2024-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","16"
"2024-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","17"
"2024-05-08","Girls Lacrosse","Yes","No","CB SOUTH","5","CB WEST ","14"
"2024-05-08","Girls Lacrosse","Yes","No","ABINGTON ","14","QUAKERTOWN","2"
"2024-05-08","Girls Lacrosse","Yes","No","OXFORD","21","CHICHESTER","6"
"2024-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MOUNT ST. JOSEPH","8"
"2024-05-07","Girls Lacrosse","Yes","No","AVON GROVE","21","SUN VALLEY ","4"
"2024-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","6","STRATH HAVEN ","15"
"2024-05-07","Girls Lacrosse","Yes","No","MERION MERCY","3","GWYNEDD MERCY","13"
"2024-05-07","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","8","SPRINGFIELD (DELCO)","12"
"2024-05-07","Girls Lacrosse","Yes","No","RADNOR","7","CONESTOGA","6"
"2024-05-07","Girls Lacrosse","Yes","No","PENNCREST","16","RIDLEY","8"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","UNIONVILLE","5"
"2024-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","JENKINTOWN","19"
"2024-05-07","Girls Lacrosse","Yes","No","COATESVILLE","10","WC RUSTIN","21"
